2021-04-19 22:23:51,728 - Mock Version: 2.9
2021-04-19 22:23:51,823 - Start: dnf install
2021-04-19 22:24:00,887 - Finish: dnf install
2021-04-19 22:24:01,241 - Finish: chroot init
2021-04-19 22:24:01,268 - Finish: run
2021-04-19 22:24:03,159 - Mock Version: 2.9
2021-04-19 22:24:03,311 - Finish: chroot init
2021-04-19 22:24:03,312 - Start: chroot ['uname -r']
2021-04-19 22:24:03,378 - Finish: chroot ['uname -r']
2021-04-19 22:24:06,008 - Mock Version: 2.9
2021-04-19 22:24:06,483 - Finish: chroot init
2021-04-19 22:24:06,485 - Start: build phase for woff2-1.0.2-12.el9.src.rpm
2021-04-19 22:24:06,487 - Start: build setup for woff2-1.0.2-12.el9.src.rpm
2021-04-19 22:24:11,677 - Finish: build setup for woff2-1.0.2-12.el9.src.rpm
2021-04-19 22:24:11,677 - Start: Outputting list of installed packages
2021-04-19 22:24:11,709 - Finish: Outputting list of installed packages
2021-04-19 22:24:11,709 - Start: rpmbuild woff2-1.0.2-12.el9.src.rpm
2021-04-19 22:24:18,563 - Finish: rpmbuild woff2-1.0.2-12.el9.src.rpm
2021-04-19 22:24:18,565 - Finish: build phase for woff2-1.0.2-12.el9.src.rpm
2021-04-19 22:24:18,568 - Finish: run
