2022-06-22 19:35:20,438 - Mock Version: 2.8
2022-06-22 19:35:20,684 - Start: dnf install
2022-06-22 19:35:36,353 - Finish: dnf install
2022-06-22 19:35:36,786 - Finish: chroot init
2022-06-22 19:35:36,866 - Finish: run
2022-06-22 19:35:38,880 - Mock Version: 2.8
2022-06-22 19:35:39,174 - Finish: chroot init
2022-06-22 19:35:39,178 - Start: chroot ['uname -r']
2022-06-22 19:35:39,227 - Finish: chroot ['uname -r']
2022-06-22 19:35:41,589 - Mock Version: 2.8
2022-06-22 19:35:42,446 - Finish: chroot init
2022-06-22 19:35:42,451 - Start: build phase for libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:35:42,457 - Start: build setup for libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:36:07,146 - Finish: build setup for libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:36:07,147 - Start: Outputting list of installed packages
2022-06-22 19:36:07,305 - Finish: Outputting list of installed packages
2022-06-22 19:36:07,306 - Start: rpmbuild libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:36:41,303 - Finish: rpmbuild libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:36:41,314 - Finish: build phase for libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:36:41,322 - Finish: run
