2021-08-23 12:00:42,830 - Mock Version: 2.8
2021-08-23 12:00:43,154 - Start: dnf install
2021-08-23 12:00:55,713 - Finish: dnf install
2021-08-23 12:00:56,237 - Finish: chroot init
2021-08-23 12:00:56,297 - Finish: run
2021-08-23 12:00:58,907 - Mock Version: 2.8
2021-08-23 12:00:59,240 - Finish: chroot init
2021-08-23 12:00:59,245 - Start: chroot ['uname -r']
2021-08-23 12:00:59,302 - Finish: chroot ['uname -r']
2021-08-23 12:01:02,298 - Mock Version: 2.8
2021-08-23 12:01:03,383 - Finish: chroot init
2021-08-23 12:01:03,388 - Start: build phase for opencryptoki-3.16.0-11.el9.src.rpm
2021-08-23 12:01:03,397 - Start: build setup for opencryptoki-3.16.0-11.el9.src.rpm
2021-08-23 12:01:14,289 - Finish: build setup for opencryptoki-3.16.0-11.el9.src.rpm
2021-08-23 12:01:14,291 - Start: Outputting list of installed packages
2021-08-23 12:01:14,382 - Finish: Outputting list of installed packages
2021-08-23 12:01:14,382 - Start: rpmbuild opencryptoki-3.16.0-11.el9.src.rpm
2021-08-23 12:01:59,610 - Finish: rpmbuild opencryptoki-3.16.0-11.el9.src.rpm
2021-08-23 12:01:59,619 - Finish: build phase for opencryptoki-3.16.0-11.el9.src.rpm
2021-08-23 12:01:59,627 - Finish: run
