2022-06-14 14:41:46,927 - Mock Version: 2.8
2022-06-14 14:41:47,049 - Start: dnf install
2022-06-14 14:41:54,009 - Finish: dnf install
2022-06-14 14:41:54,149 - Finish: chroot init
2022-06-14 14:41:54,191 - Finish: run
2022-06-14 14:41:55,030 - Mock Version: 2.8
2022-06-14 14:41:55,165 - Finish: chroot init
2022-06-14 14:41:55,167 - Start: chroot ['uname -r']
2022-06-14 14:41:55,186 - Finish: chroot ['uname -r']
2022-06-14 14:41:56,312 - Mock Version: 2.8
2022-06-14 14:41:56,651 - Finish: chroot init
2022-06-14 14:41:56,652 - Start: build phase for libvirt-8.4.0-2.el9.src.rpm
2022-06-14 14:41:56,655 - Start: build setup for libvirt-8.4.0-2.el9.src.rpm
2022-06-14 14:42:13,253 - Finish: build setup for libvirt-8.4.0-2.el9.src.rpm
2022-06-14 14:42:13,254 - Start: Outputting list of installed packages
2022-06-14 14:42:13,332 - Finish: Outputting list of installed packages
2022-06-14 14:42:13,333 - Start: rpmbuild libvirt-8.4.0-2.el9.src.rpm
2022-06-14 14:43:28,309 - Finish: rpmbuild libvirt-8.4.0-2.el9.src.rpm
2022-06-14 14:43:28,351 - Finish: build phase for libvirt-8.4.0-2.el9.src.rpm
2022-06-14 14:43:28,354 - Finish: run
