2022-06-22 19:35:38,295 - Mock Version: 2.9
2022-06-22 19:35:38,389 - Start: dnf install
2022-06-22 19:35:49,866 - Finish: dnf install
2022-06-22 19:35:50,138 - Finish: chroot init
2022-06-22 19:35:50,170 - Finish: run
2022-06-22 19:35:51,853 - Mock Version: 2.9
2022-06-22 19:35:52,009 - Finish: chroot init
2022-06-22 19:35:52,011 - Start: chroot ['uname -r']
2022-06-22 19:35:52,057 - Finish: chroot ['uname -r']
2022-06-22 19:35:54,494 - Mock Version: 2.9
2022-06-22 19:35:54,941 - Finish: chroot init
2022-06-22 19:35:54,942 - Start: build phase for libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:35:54,945 - Start: build setup for libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:36:12,708 - Finish: build setup for libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:36:12,708 - Start: Outputting list of installed packages
2022-06-22 19:36:12,757 - Finish: Outputting list of installed packages
2022-06-22 19:36:12,758 - Start: rpmbuild libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:36:30,548 - Finish: rpmbuild libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:36:30,554 - Finish: build phase for libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:36:30,557 - Finish: run
