2021-03-12 19:35:26,865 - Mock Version: 2.8
2021-03-12 19:35:26,979 - Start: dnf install
2021-03-12 19:35:46,513 - Finish: dnf install
2021-03-12 19:35:46,696 - Finish: chroot init
2021-03-12 19:35:46,741 - Finish: run
2021-03-12 19:35:48,062 - Mock Version: 2.8
2021-03-12 19:35:48,205 - Finish: chroot init
2021-03-12 19:35:48,207 - Start: chroot ['uname -r']
2021-03-12 19:35:48,227 - Finish: chroot ['uname -r']
2021-03-12 19:35:50,440 - Mock Version: 2.8
2021-03-12 19:35:50,825 - Finish: chroot init
2021-03-12 19:35:50,827 - Start: build phase for nim-srpm-macros-3-4.el9.src.rpm
2021-03-12 19:35:50,829 - Start: build setup for nim-srpm-macros-3-4.el9.src.rpm
2021-03-12 19:35:51,712 - Finish: build setup for nim-srpm-macros-3-4.el9.src.rpm
2021-03-12 19:35:51,712 - Start: Outputting list of installed packages
2021-03-12 19:35:51,757 - Finish: Outputting list of installed packages
2021-03-12 19:35:51,757 - Start: rpmbuild nim-srpm-macros-3-4.el9.src.rpm
2021-03-12 19:35:51,924 - Finish: rpmbuild nim-srpm-macros-3-4.el9.src.rpm
2021-03-12 19:35:51,925 - Finish: build phase for nim-srpm-macros-3-4.el9.src.rpm
2021-03-12 19:35:51,928 - Finish: run
