2021-03-12 23:54:48,433 - Mock Version: 2.8
2021-03-12 23:54:48,586 - Start: dnf install
2021-03-12 23:55:03,411 - Finish: dnf install
2021-03-12 23:55:03,600 - Finish: chroot init
2021-03-12 23:55:03,658 - Finish: run
2021-03-12 23:55:04,666 - Mock Version: 2.8
2021-03-12 23:55:04,841 - Finish: chroot init
2021-03-12 23:55:04,844 - Start: chroot ['uname -r']
2021-03-12 23:55:04,880 - Finish: chroot ['uname -r']
2021-03-12 23:55:07,069 - Mock Version: 2.8
2021-03-12 23:55:07,522 - Finish: chroot init
2021-03-12 23:55:07,524 - Start: build phase for NetworkManager-libreswan-1.2.14-1.el9.1.src.rpm
2021-03-12 23:55:07,528 - Start: build setup for NetworkManager-libreswan-1.2.14-1.el9.1.src.rpm
2021-03-12 23:55:40,785 - Finish: build setup for NetworkManager-libreswan-1.2.14-1.el9.1.src.rpm
2021-03-12 23:55:40,785 - Start: Outputting list of installed packages
2021-03-12 23:55:40,895 - Finish: Outputting list of installed packages
2021-03-12 23:55:40,896 - Start: rpmbuild NetworkManager-libreswan-1.2.14-1.el9.1.src.rpm
2021-03-12 23:55:51,942 - Finish: rpmbuild NetworkManager-libreswan-1.2.14-1.el9.1.src.rpm
2021-03-12 23:55:51,945 - Finish: build phase for NetworkManager-libreswan-1.2.14-1.el9.1.src.rpm
2021-03-12 23:55:51,950 - Finish: run
