2022-01-18 09:24:04,669 - Mock Version: 2.9
2022-01-18 09:24:04,759 - Start: dnf install
2022-01-18 09:24:13,427 - Finish: dnf install
2022-01-18 09:24:13,707 - Finish: chroot init
2022-01-18 09:24:13,731 - Finish: run
2022-01-18 09:24:15,079 - Mock Version: 2.9
2022-01-18 09:24:15,219 - Finish: chroot init
2022-01-18 09:24:15,221 - Start: chroot ['uname -r']
2022-01-18 09:24:15,297 - Finish: chroot ['uname -r']
2022-01-18 09:24:17,664 - Mock Version: 2.9
2022-01-18 09:24:18,100 - Finish: chroot init
2022-01-18 09:24:18,102 - Start: build phase for kbd-2.4.0-8.el9.src.rpm
2022-01-18 09:24:18,104 - Start: build setup for kbd-2.4.0-8.el9.src.rpm
2022-01-18 09:24:29,206 - Finish: build setup for kbd-2.4.0-8.el9.src.rpm
2022-01-18 09:24:29,206 - Start: Outputting list of installed packages
2022-01-18 09:24:29,237 - Finish: Outputting list of installed packages
2022-01-18 09:24:29,237 - Start: rpmbuild kbd-2.4.0-8.el9.src.rpm
2022-01-18 09:25:38,909 - Finish: rpmbuild kbd-2.4.0-8.el9.src.rpm
2022-01-18 09:25:38,913 - Finish: build phase for kbd-2.4.0-8.el9.src.rpm
2022-01-18 09:25:38,916 - Finish: run
