2021-08-09 21:17:14,763 - Mock Version: 2.8
2021-08-09 21:17:14,897 - Start: dnf install
2021-08-09 21:17:23,696 - Finish: dnf install
2021-08-09 21:17:23,981 - Finish: chroot init
2021-08-09 21:17:24,038 - Finish: run
2021-08-09 21:17:25,968 - Mock Version: 2.8
2021-08-09 21:17:26,153 - Finish: chroot init
2021-08-09 21:17:26,156 - Start: chroot ['uname -r']
2021-08-09 21:17:26,187 - Finish: chroot ['uname -r']
2021-08-09 21:17:28,261 - Mock Version: 2.8
2021-08-09 21:17:28,812 - Finish: chroot init
2021-08-09 21:17:28,814 - Start: build phase for glibc-2.34-2.el9.src.rpm
2021-08-09 21:17:28,817 - Start: build setup for glibc-2.34-2.el9.src.rpm
2021-08-09 21:17:41,825 - Finish: build setup for glibc-2.34-2.el9.src.rpm
2021-08-09 21:17:41,825 - Start: Outputting list of installed packages
2021-08-09 21:17:41,918 - Finish: Outputting list of installed packages
2021-08-09 21:17:41,918 - Start: rpmbuild glibc-2.34-2.el9.src.rpm
2021-08-09 21:44:30,593 - Finish: rpmbuild glibc-2.34-2.el9.src.rpm
2021-08-09 21:44:30,906 - Finish: build phase for glibc-2.34-2.el9.src.rpm
2021-08-09 21:44:30,910 - Finish: run
