2021-05-10 19:21:38,296 - Mock Version: 2.8
2021-05-10 19:21:38,404 - Start: dnf install
2021-05-10 19:21:44,899 - Finish: dnf install
2021-05-10 19:21:45,037 - Finish: chroot init
2021-05-10 19:21:45,075 - Finish: run
2021-05-10 19:21:46,429 - Mock Version: 2.8
2021-05-10 19:21:46,580 - Finish: chroot init
2021-05-10 19:21:46,582 - Start: chroot ['uname -r']
2021-05-10 19:21:46,602 - Finish: chroot ['uname -r']
2021-05-10 19:21:47,706 - Mock Version: 2.8
2021-05-10 19:21:48,074 - Finish: chroot init
2021-05-10 19:21:48,076 - Start: build phase for boost-1.75.0-5.ssl3.src.rpm
2021-05-10 19:21:48,078 - Start: build setup for boost-1.75.0-5.ssl3.src.rpm
2021-05-10 19:22:01,932 - Finish: build setup for boost-1.75.0-5.ssl3.src.rpm
2021-05-10 19:22:01,933 - Start: Outputting list of installed packages
2021-05-10 19:22:01,994 - Finish: Outputting list of installed packages
2021-05-10 19:22:01,994 - Start: rpmbuild boost-1.75.0-5.ssl3.src.rpm
2021-05-10 19:32:11,369 - Finish: rpmbuild boost-1.75.0-5.ssl3.src.rpm
2021-05-10 19:32:11,625 - Finish: build phase for boost-1.75.0-5.ssl3.src.rpm
2021-05-10 19:32:11,630 - Finish: run
