2022-06-03 13:37:33,023 - Mock Version: 2.9
2022-06-03 13:37:33,117 - Start: dnf install
2022-06-03 13:37:46,817 - Finish: dnf install
2022-06-03 13:37:47,074 - Finish: chroot init
2022-06-03 13:37:47,100 - Finish: run
2022-06-03 13:37:48,679 - Mock Version: 2.9
2022-06-03 13:37:48,806 - Finish: chroot init
2022-06-03 13:37:48,807 - Start: chroot ['uname -r']
2022-06-03 13:37:48,844 - Finish: chroot ['uname -r']
2022-06-03 13:37:51,254 - Mock Version: 2.9
2022-06-03 13:37:51,677 - Finish: chroot init
2022-06-03 13:37:51,679 - Start: build phase for subscription-manager-1.29.26-4.el9.src.rpm
2022-06-03 13:37:51,681 - Start: build setup for subscription-manager-1.29.26-4.el9.src.rpm
2022-06-03 13:38:02,181 - Finish: build setup for subscription-manager-1.29.26-4.el9.src.rpm
2022-06-03 13:38:02,181 - Start: Outputting list of installed packages
2022-06-03 13:38:02,221 - Finish: Outputting list of installed packages
2022-06-03 13:38:02,221 - Start: rpmbuild subscription-manager-1.29.26-4.el9.src.rpm
2022-06-03 13:38:10,577 - Finish: rpmbuild subscription-manager-1.29.26-4.el9.src.rpm
2022-06-03 13:38:10,582 - Finish: build phase for subscription-manager-1.29.26-4.el9.src.rpm
2022-06-03 13:38:10,585 - Finish: run
