2022-07-24 10:01:32,529 - Mock Version: 2.8
2022-07-24 10:01:32,655 - Start: dnf install
2022-07-24 10:01:41,570 - Finish: dnf install
2022-07-24 10:01:41,723 - Finish: chroot init
2022-07-24 10:01:41,770 - Finish: run
2022-07-24 10:01:42,656 - Mock Version: 2.8
2022-07-24 10:01:42,785 - Finish: chroot init
2022-07-24 10:01:42,787 - Start: chroot ['uname -r']
2022-07-24 10:01:42,806 - Finish: chroot ['uname -r']
2022-07-24 10:01:43,956 - Mock Version: 2.8
2022-07-24 10:01:44,324 - Finish: chroot init
2022-07-24 10:01:44,326 - Start: build phase for glibc-2.34-40.el9.src.rpm
2022-07-24 10:01:44,329 - Start: build setup for glibc-2.34-40.el9.src.rpm
2022-07-24 10:01:54,792 - Finish: build setup for glibc-2.34-40.el9.src.rpm
2022-07-24 10:01:54,793 - Start: Outputting list of installed packages
2022-07-24 10:01:54,865 - Finish: Outputting list of installed packages
2022-07-24 10:01:54,865 - Start: rpmbuild glibc-2.34-40.el9.src.rpm
2022-07-24 10:20:56,980 - Finish: rpmbuild glibc-2.34-40.el9.src.rpm
2022-07-24 10:20:57,170 - Finish: build phase for glibc-2.34-40.el9.src.rpm
2022-07-24 10:20:57,174 - Finish: run
