2021-04-03 20:56:10,766 - Mock Version: 2.8
2021-04-03 20:56:10,997 - Start: dnf install
2021-04-03 20:56:27,927 - Finish: dnf install
2021-04-03 20:56:28,355 - Finish: chroot init
2021-04-03 20:56:28,422 - Finish: run
2021-04-03 20:56:30,094 - Mock Version: 2.8
2021-04-03 20:56:30,381 - Finish: chroot init
2021-04-03 20:56:30,384 - Start: chroot ['uname -r']
2021-04-03 20:56:30,435 - Finish: chroot ['uname -r']
2021-04-03 20:56:32,636 - Mock Version: 2.8
2021-04-03 20:56:33,498 - Finish: chroot init
2021-04-03 20:56:33,502 - Start: build phase for dconf-0.40.0-2.el9.src.rpm
2021-04-03 20:56:33,508 - Start: build setup for dconf-0.40.0-2.el9.src.rpm
2021-04-03 20:56:45,802 - Finish: build setup for dconf-0.40.0-2.el9.src.rpm
2021-04-03 20:56:45,803 - Start: Outputting list of installed packages
2021-04-03 20:56:45,908 - Finish: Outputting list of installed packages
2021-04-03 20:56:45,908 - Start: rpmbuild dconf-0.40.0-2.el9.src.rpm
2021-04-03 20:56:55,721 - Finish: rpmbuild dconf-0.40.0-2.el9.src.rpm
2021-04-03 20:56:55,724 - Finish: build phase for dconf-0.40.0-2.el9.src.rpm
2021-04-03 20:56:55,729 - Finish: run
