2021-07-15 13:34:36,528 - Mock Version: 2.8
2021-07-15 13:34:36,653 - Start: dnf install
2021-07-15 13:34:42,741 - Finish: dnf install
2021-07-15 13:34:42,889 - Finish: chroot init
2021-07-15 13:34:42,931 - Finish: run
2021-07-15 13:34:44,671 - Mock Version: 2.8
2021-07-15 13:34:44,796 - Finish: chroot init
2021-07-15 13:34:44,798 - Start: chroot ['uname -r']
2021-07-15 13:34:44,813 - Finish: chroot ['uname -r']
2021-07-15 13:34:45,926 - Mock Version: 2.8
2021-07-15 13:34:46,293 - Finish: chroot init
2021-07-15 13:34:46,294 - Start: build phase for gstreamer1-plugins-base-1.18.4-3.el9.src.rpm
2021-07-15 13:34:46,297 - Start: build setup for gstreamer1-plugins-base-1.18.4-3.el9.src.rpm
2021-07-15 13:34:59,951 - Finish: build setup for gstreamer1-plugins-base-1.18.4-3.el9.src.rpm
2021-07-15 13:34:59,951 - Start: Outputting list of installed packages
2021-07-15 13:35:00,033 - Finish: Outputting list of installed packages
2021-07-15 13:35:00,033 - Start: rpmbuild gstreamer1-plugins-base-1.18.4-3.el9.src.rpm
2021-07-15 13:35:31,753 - Finish: rpmbuild gstreamer1-plugins-base-1.18.4-3.el9.src.rpm
2021-07-15 13:35:31,768 - Finish: build phase for gstreamer1-plugins-base-1.18.4-3.el9.src.rpm
2021-07-15 13:35:31,771 - Finish: run
