2022-03-22 12:15:32,549 - Mock Version: 2.8
2022-03-22 12:15:32,870 - Start: dnf install
2022-03-22 12:15:47,510 - Finish: dnf install
2022-03-22 12:15:48,042 - Finish: chroot init
2022-03-22 12:15:48,115 - Finish: run
2022-03-22 12:15:50,648 - Mock Version: 2.8
2022-03-22 12:15:51,034 - Finish: chroot init
2022-03-22 12:15:51,039 - Start: chroot ['uname -r']
2022-03-22 12:15:51,116 - Finish: chroot ['uname -r']
2022-03-22 12:15:54,072 - Mock Version: 2.8
2022-03-22 12:15:55,098 - Finish: chroot init
2022-03-22 12:15:55,104 - Start: build phase for lynx-2.8.9-19.el9.src.rpm
2022-03-22 12:15:55,112 - Start: build setup for lynx-2.8.9-19.el9.src.rpm
2022-03-22 12:16:02,296 - Finish: build setup for lynx-2.8.9-19.el9.src.rpm
2022-03-22 12:16:02,297 - Start: Outputting list of installed packages
2022-03-22 12:16:02,386 - Finish: Outputting list of installed packages
2022-03-22 12:16:02,387 - Start: rpmbuild lynx-2.8.9-19.el9.src.rpm
2022-03-22 12:17:03,067 - Finish: rpmbuild lynx-2.8.9-19.el9.src.rpm
2022-03-22 12:17:03,078 - Finish: build phase for lynx-2.8.9-19.el9.src.rpm
2022-03-22 12:17:03,086 - Finish: run
