2021-08-20 14:09:09,729 - Mock Version: 2.8
2021-08-20 14:09:09,835 - Start: dnf install
2021-08-20 14:09:16,239 - Finish: dnf install
2021-08-20 14:09:16,367 - Finish: chroot init
2021-08-20 14:09:16,405 - Finish: run
2021-08-20 14:09:17,897 - Mock Version: 2.8
2021-08-20 14:09:18,015 - Finish: chroot init
2021-08-20 14:09:18,017 - Start: chroot ['uname -r']
2021-08-20 14:09:18,032 - Finish: chroot ['uname -r']
2021-08-20 14:09:19,154 - Mock Version: 2.8
2021-08-20 14:09:19,482 - Finish: chroot init
2021-08-20 14:09:19,484 - Start: build phase for ima-evm-utils-1.3.2-7.el9.src.rpm
2021-08-20 14:09:19,486 - Start: build setup for ima-evm-utils-1.3.2-7.el9.src.rpm
2021-08-20 14:09:30,379 - Finish: build setup for ima-evm-utils-1.3.2-7.el9.src.rpm
2021-08-20 14:09:30,380 - Start: Outputting list of installed packages
2021-08-20 14:09:30,446 - Finish: Outputting list of installed packages
2021-08-20 14:09:30,446 - Start: rpmbuild ima-evm-utils-1.3.2-7.el9.src.rpm
2021-08-20 14:09:40,988 - Finish: rpmbuild ima-evm-utils-1.3.2-7.el9.src.rpm
2021-08-20 14:09:40,991 - Finish: build phase for ima-evm-utils-1.3.2-7.el9.src.rpm
2021-08-20 14:09:40,995 - Finish: run
