2021-08-09 11:26:08,986 - Mock Version: 2.8
2021-08-09 11:26:09,109 - Start: dnf install
2021-08-09 11:26:15,978 - Finish: dnf install
2021-08-09 11:26:16,130 - Finish: chroot init
2021-08-09 11:26:16,172 - Finish: run
2021-08-09 11:26:17,111 - Mock Version: 2.8
2021-08-09 11:26:17,236 - Finish: chroot init
2021-08-09 11:26:17,238 - Start: chroot ['uname -r']
2021-08-09 11:26:17,257 - Finish: chroot ['uname -r']
2021-08-09 11:26:18,357 - Mock Version: 2.8
2021-08-09 11:26:18,702 - Finish: chroot init
2021-08-09 11:26:18,704 - Start: build phase for gdb-10.2-7.el9.src.rpm
2021-08-09 11:26:18,706 - Start: build setup for gdb-10.2-7.el9.src.rpm
2021-08-09 11:27:19,381 - Finish: build setup for gdb-10.2-7.el9.src.rpm
2021-08-09 11:27:19,382 - Start: Outputting list of installed packages
2021-08-09 11:27:19,504 - Finish: Outputting list of installed packages
2021-08-09 11:27:19,504 - Start: rpmbuild gdb-10.2-7.el9.src.rpm
2021-08-09 11:31:22,329 - Finish: rpmbuild gdb-10.2-7.el9.src.rpm
2021-08-09 11:31:22,431 - Finish: build phase for gdb-10.2-7.el9.src.rpm
2021-08-09 11:31:22,435 - Finish: run
