2021-08-10 04:17:24,303 - Mock Version: 2.9
2021-08-10 04:17:24,599 - Start: dnf install
2021-08-10 04:17:36,133 - Finish: dnf install
2021-08-10 04:17:36,428 - Finish: chroot init
2021-08-10 04:17:36,457 - Finish: run
2021-08-10 04:17:38,025 - Mock Version: 2.9
2021-08-10 04:17:38,190 - Finish: chroot init
2021-08-10 04:17:38,191 - Start: chroot ['uname -r']
2021-08-10 04:17:38,247 - Finish: chroot ['uname -r']
2021-08-10 04:17:40,709 - Mock Version: 2.9
2021-08-10 04:17:42,263 - Finish: chroot init
2021-08-10 04:17:42,264 - Start: build phase for qt5-qtsvg-5.15.2-7.el9.src.rpm
2021-08-10 04:17:42,267 - Start: build setup for qt5-qtsvg-5.15.2-7.el9.src.rpm
2021-08-10 04:17:58,300 - Finish: build setup for qt5-qtsvg-5.15.2-7.el9.src.rpm
2021-08-10 04:17:58,301 - Start: Outputting list of installed packages
2021-08-10 04:17:58,350 - Finish: Outputting list of installed packages
2021-08-10 04:17:58,351 - Start: rpmbuild qt5-qtsvg-5.15.2-7.el9.src.rpm
2021-08-10 04:18:56,978 - Finish: rpmbuild qt5-qtsvg-5.15.2-7.el9.src.rpm
2021-08-10 04:18:56,994 - Finish: build phase for qt5-qtsvg-5.15.2-7.el9.src.rpm
2021-08-10 04:18:56,998 - Finish: run
