2022-08-12 08:16:43,981 - Mock Version: 2.8
2022-08-12 08:16:44,298 - Start: dnf install
2022-08-12 08:17:05,208 - Finish: dnf install
2022-08-12 08:17:05,679 - Finish: chroot init
2022-08-12 08:17:05,763 - Finish: run
2022-08-12 08:17:08,083 - Mock Version: 2.8
2022-08-12 08:17:08,454 - Finish: chroot init
2022-08-12 08:17:08,459 - Start: chroot ['uname -r']
2022-08-12 08:17:08,566 - Finish: chroot ['uname -r']
2022-08-12 08:17:11,870 - Mock Version: 2.8
2022-08-12 08:17:12,852 - Finish: chroot init
2022-08-12 08:17:12,857 - Start: build phase for fusesource-pom-1.12-11.module_el9+234+7cb71cfa.src.rpm
2022-08-12 08:17:12,866 - Start: build setup for fusesource-pom-1.12-11.module_el9+234+7cb71cfa.src.rpm
2022-08-12 08:17:26,414 - Finish: build setup for fusesource-pom-1.12-11.module_el9+234+7cb71cfa.src.rpm
2022-08-12 08:17:26,415 - Start: Outputting list of installed packages
2022-08-12 08:17:26,520 - Finish: Outputting list of installed packages
2022-08-12 08:17:26,520 - Start: rpmbuild fusesource-pom-1.12-11.module_el9+234+7cb71cfa.src.rpm
2022-08-12 08:17:29,953 - Finish: rpmbuild fusesource-pom-1.12-11.module_el9+234+7cb71cfa.src.rpm
2022-08-12 08:17:29,955 - Finish: build phase for fusesource-pom-1.12-11.module_el9+234+7cb71cfa.src.rpm
2022-08-12 08:17:29,963 - Finish: run
