2021-08-10 03:24:24,713 - Mock Version: 2.8
2021-08-10 03:24:25,010 - Start: dnf install
2021-08-10 03:24:38,547 - Finish: dnf install
2021-08-10 03:24:39,015 - Finish: chroot init
2021-08-10 03:24:39,076 - Finish: run
2021-08-10 03:24:41,934 - Mock Version: 2.8
2021-08-10 03:24:42,320 - Finish: chroot init
2021-08-10 03:24:42,325 - Start: chroot ['uname -r']
2021-08-10 03:24:42,442 - Finish: chroot ['uname -r']
2021-08-10 03:24:45,288 - Mock Version: 2.8
2021-08-10 03:24:46,373 - Finish: chroot init
2021-08-10 03:24:46,378 - Start: build phase for pkgconf-1.7.3-9.el9.src.rpm
2021-08-10 03:24:46,386 - Start: build setup for pkgconf-1.7.3-9.el9.src.rpm
2021-08-10 03:24:52,560 - Finish: build setup for pkgconf-1.7.3-9.el9.src.rpm
2021-08-10 03:24:52,562 - Start: Outputting list of installed packages
2021-08-10 03:24:52,642 - Finish: Outputting list of installed packages
2021-08-10 03:24:52,643 - Start: rpmbuild pkgconf-1.7.3-9.el9.src.rpm
2021-08-10 03:25:09,613 - Finish: rpmbuild pkgconf-1.7.3-9.el9.src.rpm
2021-08-10 03:25:09,619 - Finish: build phase for pkgconf-1.7.3-9.el9.src.rpm
2021-08-10 03:25:09,626 - Finish: run
