2022-06-29 07:29:04,183 - Mock Version: 2.8
2022-06-29 07:29:04,290 - Start: dnf install
2022-06-29 07:29:13,116 - Finish: dnf install
2022-06-29 07:29:13,272 - Finish: chroot init
2022-06-29 07:29:13,322 - Finish: run
2022-06-29 07:29:14,365 - Mock Version: 2.8
2022-06-29 07:29:14,492 - Finish: chroot init
2022-06-29 07:29:14,494 - Start: chroot ['uname -r']
2022-06-29 07:29:14,510 - Finish: chroot ['uname -r']
2022-06-29 07:29:15,685 - Mock Version: 2.8
2022-06-29 07:29:16,039 - Finish: chroot init
2022-06-29 07:29:16,041 - Start: build phase for rpm-4.16.1.3-14.el9.src.rpm
2022-06-29 07:29:16,044 - Start: build setup for rpm-4.16.1.3-14.el9.src.rpm
2022-06-29 07:29:20,977 - Finish: build setup for rpm-4.16.1.3-14.el9.src.rpm
2022-06-29 07:29:20,977 - Start: Outputting list of installed packages
2022-06-29 07:29:21,046 - Finish: Outputting list of installed packages
2022-06-29 07:29:21,046 - Start: rpmbuild rpm-4.16.1.3-14.el9.src.rpm
2022-06-29 07:30:27,322 - Finish: rpmbuild rpm-4.16.1.3-14.el9.src.rpm
2022-06-29 07:30:27,338 - Finish: build phase for rpm-4.16.1.3-14.el9.src.rpm
2022-06-29 07:30:27,342 - Finish: run
