2021-04-15 23:31:22,845 - Mock Version: 2.8
2021-04-15 23:31:23,137 - Start: dnf install
2021-04-15 23:31:36,480 - Finish: dnf install
2021-04-15 23:31:37,272 - Finish: chroot init
2021-04-15 23:31:37,336 - Finish: run
2021-04-15 23:31:41,135 - Mock Version: 2.8
2021-04-15 23:31:41,600 - Finish: chroot init
2021-04-15 23:31:41,606 - Start: chroot ['uname -r']
2021-04-15 23:31:41,743 - Finish: chroot ['uname -r']
2021-04-15 23:31:45,678 - Mock Version: 2.8
2021-04-15 23:31:46,877 - Finish: chroot init
2021-04-15 23:31:46,882 - Start: build phase for elfutils-0.183-2.el9.src.rpm
2021-04-15 23:31:46,890 - Start: build setup for elfutils-0.183-2.el9.src.rpm
2021-04-15 23:31:58,707 - Finish: build setup for elfutils-0.183-2.el9.src.rpm
2021-04-15 23:31:58,708 - Start: Outputting list of installed packages
2021-04-15 23:31:58,807 - Finish: Outputting list of installed packages
2021-04-15 23:31:58,807 - Start: rpmbuild elfutils-0.183-2.el9.src.rpm
2021-04-15 23:33:22,255 - Finish: rpmbuild elfutils-0.183-2.el9.src.rpm
2021-04-15 23:33:22,280 - Finish: build phase for elfutils-0.183-2.el9.src.rpm
2021-04-15 23:33:22,288 - Finish: run
