2022-03-24 17:07:35,617 - Mock Version: 2.8
2022-03-24 17:07:35,720 - Start: dnf install
2022-03-24 17:07:43,115 - Finish: dnf install
2022-03-24 17:07:43,251 - Finish: chroot init
2022-03-24 17:07:43,294 - Finish: run
2022-03-24 17:07:44,797 - Mock Version: 2.8
2022-03-24 17:07:44,933 - Finish: chroot init
2022-03-24 17:07:44,935 - Start: chroot ['uname -r']
2022-03-24 17:07:44,954 - Finish: chroot ['uname -r']
2022-03-24 17:07:46,101 - Mock Version: 2.8
2022-03-24 17:07:46,467 - Finish: chroot init
2022-03-24 17:07:46,468 - Start: build phase for pesign-115-1.el9.src.rpm
2022-03-24 17:07:46,471 - Start: build setup for pesign-115-1.el9.src.rpm
2022-03-24 17:07:50,687 - Finish: build setup for pesign-115-1.el9.src.rpm
2022-03-24 17:07:50,687 - Start: Outputting list of installed packages
2022-03-24 17:07:50,746 - Finish: Outputting list of installed packages
2022-03-24 17:07:50,746 - Start: rpmbuild pesign-115-1.el9.src.rpm
2022-03-24 17:08:14,266 - Finish: rpmbuild pesign-115-1.el9.src.rpm
2022-03-24 17:08:14,269 - Finish: build phase for pesign-115-1.el9.src.rpm
2022-03-24 17:08:14,273 - Finish: run
