2021-03-16 19:53:22,504 - Mock Version: 2.8
2021-03-16 19:53:23,012 - Start: dnf install
2021-03-16 19:53:51,915 - Finish: dnf install
2021-03-16 19:53:55,256 - Finish: chroot init
2021-03-16 19:53:55,529 - Finish: run
2021-03-16 19:54:02,557 - Mock Version: 2.8
2021-03-16 19:54:04,023 - Finish: chroot init
2021-03-16 19:54:04,031 - Start: chroot ['uname -r']
2021-03-16 19:54:04,371 - Finish: chroot ['uname -r']
2021-03-16 19:54:17,076 - Mock Version: 2.8
2021-03-16 19:54:24,894 - Finish: chroot init
2021-03-16 19:54:24,962 - Start: build phase for texlive-20200327-13.el9.src.rpm
2021-03-16 19:54:25,075 - Start: build setup for texlive-20200327-13.el9.src.rpm
2021-03-16 19:56:22,830 - Finish: build setup for texlive-20200327-13.el9.src.rpm
2021-03-16 19:56:22,832 - Start: Outputting list of installed packages
2021-03-16 19:56:22,954 - Finish: Outputting list of installed packages
2021-03-16 19:56:22,954 - Start: rpmbuild texlive-20200327-13.el9.src.rpm
2021-03-16 20:42:41,581 - Finish: rpmbuild texlive-20200327-13.el9.src.rpm
2021-03-16 20:42:42,556 - Finish: build phase for texlive-20200327-13.el9.src.rpm
2021-03-16 20:42:42,564 - Finish: run
