2023-01-10 12:09:23,459 - Mock Version: 2.8
2023-01-10 12:09:23,674 - Start: dnf install
2023-01-10 12:09:39,274 - Finish: dnf install
2023-01-10 12:09:39,698 - Finish: chroot init
2023-01-10 12:09:39,761 - Finish: run
2023-01-10 12:09:41,806 - Mock Version: 2.8
2023-01-10 12:09:42,080 - Finish: chroot init
2023-01-10 12:09:42,084 - Start: chroot ['uname -r']
2023-01-10 12:09:42,165 - Finish: chroot ['uname -r']
2023-01-10 12:09:44,252 - Mock Version: 2.8
2023-01-10 12:09:45,108 - Finish: chroot init
2023-01-10 12:09:45,112 - Start: build phase for nmap-7.91-12.el9.src.rpm
2023-01-10 12:09:45,118 - Start: build setup for nmap-7.91-12.el9.src.rpm
2023-01-10 12:09:55,902 - Finish: build setup for nmap-7.91-12.el9.src.rpm
2023-01-10 12:09:55,904 - Start: Outputting list of installed packages
2023-01-10 12:09:56,009 - Finish: Outputting list of installed packages
2023-01-10 12:09:56,009 - Start: rpmbuild nmap-7.91-12.el9.src.rpm
2023-01-10 12:12:25,705 - Finish: rpmbuild nmap-7.91-12.el9.src.rpm
2023-01-10 12:12:25,728 - Finish: build phase for nmap-7.91-12.el9.src.rpm
2023-01-10 12:12:25,734 - Finish: run
