2021-06-02 17:57:13,082 - Mock Version: 2.8
2021-06-02 17:57:13,209 - Start: dnf install
2021-06-02 17:57:19,352 - Finish: dnf install
2021-06-02 17:57:19,508 - Finish: chroot init
2021-06-02 17:57:19,548 - Finish: run
2021-06-02 17:57:21,230 - Mock Version: 2.8
2021-06-02 17:57:21,367 - Finish: chroot init
2021-06-02 17:57:21,369 - Start: chroot ['uname -r']
2021-06-02 17:57:21,389 - Finish: chroot ['uname -r']
2021-06-02 17:57:22,479 - Mock Version: 2.8
2021-06-02 17:57:22,846 - Finish: chroot init
2021-06-02 17:57:22,847 - Start: build phase for bubblewrap-0.4.1-5.el9.src.rpm
2021-06-02 17:57:22,850 - Start: build setup for bubblewrap-0.4.1-5.el9.src.rpm
2021-06-02 17:57:28,007 - Finish: build setup for bubblewrap-0.4.1-5.el9.src.rpm
2021-06-02 17:57:28,007 - Start: Outputting list of installed packages
2021-06-02 17:57:28,059 - Finish: Outputting list of installed packages
2021-06-02 17:57:28,059 - Start: rpmbuild bubblewrap-0.4.1-5.el9.src.rpm
2021-06-02 17:57:33,144 - Finish: rpmbuild bubblewrap-0.4.1-5.el9.src.rpm
2021-06-02 17:57:33,146 - Finish: build phase for bubblewrap-0.4.1-5.el9.src.rpm
2021-06-02 17:57:33,150 - Finish: run
