2022-05-23 09:03:01,094 - Mock Version: 2.9
2022-05-23 09:03:01,184 - Start: dnf install
2022-05-23 09:03:14,942 - Finish: dnf install
2022-05-23 09:03:15,174 - Finish: chroot init
2022-05-23 09:03:15,199 - Finish: run
2022-05-23 09:03:16,674 - Mock Version: 2.9
2022-05-23 09:03:16,826 - Finish: chroot init
2022-05-23 09:03:16,828 - Start: chroot ['uname -r']
2022-05-23 09:03:16,894 - Finish: chroot ['uname -r']
2022-05-23 09:03:19,278 - Mock Version: 2.9
2022-05-23 09:03:19,769 - Finish: chroot init
2022-05-23 09:03:19,770 - Start: build phase for sblim-wbemcli-1.6.3-22.el9.src.rpm
2022-05-23 09:03:19,772 - Start: build setup for sblim-wbemcli-1.6.3-22.el9.src.rpm
2022-05-23 09:03:27,990 - Finish: build setup for sblim-wbemcli-1.6.3-22.el9.src.rpm
2022-05-23 09:03:27,990 - Start: Outputting list of installed packages
2022-05-23 09:03:28,022 - Finish: Outputting list of installed packages
2022-05-23 09:03:28,022 - Start: rpmbuild sblim-wbemcli-1.6.3-22.el9.src.rpm
2022-05-23 09:03:45,142 - Finish: rpmbuild sblim-wbemcli-1.6.3-22.el9.src.rpm
2022-05-23 09:03:45,144 - Finish: build phase for sblim-wbemcli-1.6.3-22.el9.src.rpm
2022-05-23 09:03:45,146 - Finish: run
