2021-11-23 21:51:11,948 - Mock Version: 2.8
2021-11-23 21:51:12,050 - Start: dnf install
2021-11-23 21:51:18,981 - Finish: dnf install
2021-11-23 21:51:19,116 - Finish: chroot init
2021-11-23 21:51:19,156 - Finish: run
2021-11-23 21:51:20,079 - Mock Version: 2.8
2021-11-23 21:51:20,202 - Finish: chroot init
2021-11-23 21:51:20,203 - Start: chroot ['uname -r']
2021-11-23 21:51:20,220 - Finish: chroot ['uname -r']
2021-11-23 21:51:21,406 - Mock Version: 2.8
2021-11-23 21:51:21,736 - Finish: chroot init
2021-11-23 21:51:21,738 - Start: build phase for elfutils-0.186-1.el9.src.rpm
2021-11-23 21:51:21,740 - Start: build setup for elfutils-0.186-1.el9.src.rpm
2021-11-23 21:51:28,573 - Finish: build setup for elfutils-0.186-1.el9.src.rpm
2021-11-23 21:51:28,574 - Start: Outputting list of installed packages
2021-11-23 21:51:28,630 - Finish: Outputting list of installed packages
2021-11-23 21:51:28,630 - Start: rpmbuild elfutils-0.186-1.el9.src.rpm
2021-11-23 21:53:04,858 - Finish: rpmbuild elfutils-0.186-1.el9.src.rpm
2021-11-23 21:53:04,876 - Finish: build phase for elfutils-0.186-1.el9.src.rpm
2021-11-23 21:53:04,880 - Finish: run
