2022-10-21 12:40:53,507 - Mock Version: 2.9
2022-10-21 12:40:53,611 - Start: dnf install
2022-10-21 12:41:04,591 - Finish: dnf install
2022-10-21 12:41:04,892 - Finish: chroot init
2022-10-21 12:41:04,922 - Finish: run
2022-10-21 12:41:07,017 - Mock Version: 2.9
2022-10-21 12:41:07,174 - Finish: chroot init
2022-10-21 12:41:07,176 - Start: chroot ['uname -r']
2022-10-21 12:41:07,230 - Finish: chroot ['uname -r']
2022-10-21 12:41:09,647 - Mock Version: 2.9
2022-10-21 12:41:10,166 - Finish: chroot init
2022-10-21 12:41:10,167 - Start: build phase for libtdb-1.4.7-1.el9.src.rpm
2022-10-21 12:41:10,170 - Start: build setup for libtdb-1.4.7-1.el9.src.rpm
2022-10-21 12:41:15,642 - Finish: build setup for libtdb-1.4.7-1.el9.src.rpm
2022-10-21 12:41:15,643 - Start: Outputting list of installed packages
2022-10-21 12:41:15,681 - Finish: Outputting list of installed packages
2022-10-21 12:41:15,681 - Start: rpmbuild libtdb-1.4.7-1.el9.src.rpm
2022-10-21 12:42:16,769 - Finish: rpmbuild libtdb-1.4.7-1.el9.src.rpm
2022-10-21 12:42:16,772 - Finish: build phase for libtdb-1.4.7-1.el9.src.rpm
2022-10-21 12:42:16,775 - Finish: run
