2021-12-06 15:24:22,714 - Mock Version: 2.8
2021-12-06 15:24:22,839 - Start: dnf install
2021-12-06 15:24:29,895 - Finish: dnf install
2021-12-06 15:24:30,042 - Finish: chroot init
2021-12-06 15:24:30,089 - Finish: run
2021-12-06 15:24:31,872 - Mock Version: 2.8
2021-12-06 15:24:32,011 - Finish: chroot init
2021-12-06 15:24:32,013 - Start: chroot ['uname -r']
2021-12-06 15:24:32,028 - Finish: chroot ['uname -r']
2021-12-06 15:24:33,248 - Mock Version: 2.8
2021-12-06 15:24:33,624 - Finish: chroot init
2021-12-06 15:24:33,625 - Start: build phase for glib-networking-2.68.3-1.el9.src.rpm
2021-12-06 15:24:33,628 - Start: build setup for glib-networking-2.68.3-1.el9.src.rpm
2021-12-06 15:24:39,751 - Finish: build setup for glib-networking-2.68.3-1.el9.src.rpm
2021-12-06 15:24:39,752 - Start: Outputting list of installed packages
2021-12-06 15:24:39,810 - Finish: Outputting list of installed packages
2021-12-06 15:24:39,811 - Start: rpmbuild glib-networking-2.68.3-1.el9.src.rpm
2021-12-06 15:24:44,600 - Finish: rpmbuild glib-networking-2.68.3-1.el9.src.rpm
2021-12-06 15:24:44,603 - Finish: build phase for glib-networking-2.68.3-1.el9.src.rpm
2021-12-06 15:24:44,607 - Finish: run
