2021-09-17 12:48:50,838 - Mock Version: 2.8
2021-09-17 12:48:51,151 - Start: dnf install
2021-09-17 12:49:04,016 - Finish: dnf install
2021-09-17 12:49:04,512 - Finish: chroot init
2021-09-17 12:49:04,576 - Finish: run
2021-09-17 12:49:06,942 - Mock Version: 2.8
2021-09-17 12:49:07,318 - Finish: chroot init
2021-09-17 12:49:07,324 - Start: chroot ['uname -r']
2021-09-17 12:49:07,401 - Finish: chroot ['uname -r']
2021-09-17 12:49:10,381 - Mock Version: 2.8
2021-09-17 12:49:11,477 - Finish: chroot init
2021-09-17 12:49:11,482 - Start: build phase for libserf-1.3.9-26.el9.src.rpm
2021-09-17 12:49:11,491 - Start: build setup for libserf-1.3.9-26.el9.src.rpm
2021-09-17 12:49:21,223 - Finish: build setup for libserf-1.3.9-26.el9.src.rpm
2021-09-17 12:49:21,224 - Start: Outputting list of installed packages
2021-09-17 12:49:21,313 - Finish: Outputting list of installed packages
2021-09-17 12:49:21,313 - Start: rpmbuild libserf-1.3.9-26.el9.src.rpm
2021-09-17 12:50:17,996 - Finish: rpmbuild libserf-1.3.9-26.el9.src.rpm
2021-09-17 12:50:18,000 - Finish: build phase for libserf-1.3.9-26.el9.src.rpm
2021-09-17 12:50:18,008 - Finish: run
