2021-08-26 00:22:00,472 - Mock Version: 2.8
2021-08-26 00:22:00,784 - Start: dnf install
2021-08-26 00:22:13,130 - Finish: dnf install
2021-08-26 00:22:13,622 - Finish: chroot init
2021-08-26 00:22:13,686 - Finish: run
2021-08-26 00:22:15,609 - Mock Version: 2.8
2021-08-26 00:22:15,958 - Finish: chroot init
2021-08-26 00:22:15,964 - Start: chroot ['uname -r']
2021-08-26 00:22:16,011 - Finish: chroot ['uname -r']
2021-08-26 00:22:18,983 - Mock Version: 2.8
2021-08-26 00:22:20,106 - Finish: chroot init
2021-08-26 00:22:20,111 - Start: build phase for gnome-control-center-40.0-14.el9.src.rpm
2021-08-26 00:22:20,120 - Start: build setup for gnome-control-center-40.0-14.el9.src.rpm
2021-08-26 00:22:55,425 - Finish: build setup for gnome-control-center-40.0-14.el9.src.rpm
2021-08-26 00:22:55,426 - Start: Outputting list of installed packages
2021-08-26 00:22:55,588 - Finish: Outputting list of installed packages
2021-08-26 00:22:55,588 - Start: rpmbuild gnome-control-center-40.0-14.el9.src.rpm
2021-08-26 00:24:04,339 - Finish: rpmbuild gnome-control-center-40.0-14.el9.src.rpm
2021-08-26 00:24:04,365 - Finish: build phase for gnome-control-center-40.0-14.el9.src.rpm
2021-08-26 00:24:04,373 - Finish: run
