2021-04-16 01:38:07,355 - Mock Version: 2.8
2021-04-16 01:38:07,671 - Start: dnf install
2021-04-16 01:38:20,687 - Finish: dnf install
2021-04-16 01:38:21,213 - Finish: chroot init
2021-04-16 01:38:21,273 - Finish: run
2021-04-16 01:38:23,637 - Mock Version: 2.8
2021-04-16 01:38:24,110 - Finish: chroot init
2021-04-16 01:38:24,116 - Start: chroot ['uname -r']
2021-04-16 01:38:24,232 - Finish: chroot ['uname -r']
2021-04-16 01:38:27,150 - Mock Version: 2.8
2021-04-16 01:38:28,279 - Finish: chroot init
2021-04-16 01:38:28,285 - Start: build phase for jdom-1.1.3-25.el9.src.rpm
2021-04-16 01:38:28,293 - Start: build setup for jdom-1.1.3-25.el9.src.rpm
2021-04-16 01:38:36,982 - Finish: build setup for jdom-1.1.3-25.el9.src.rpm
2021-04-16 01:38:36,983 - Start: Outputting list of installed packages
2021-04-16 01:38:37,064 - Finish: Outputting list of installed packages
2021-04-16 01:38:37,065 - Start: rpmbuild jdom-1.1.3-25.el9.src.rpm
2021-04-16 01:38:49,977 - Finish: rpmbuild jdom-1.1.3-25.el9.src.rpm
2021-04-16 01:38:49,983 - Finish: build phase for jdom-1.1.3-25.el9.src.rpm
2021-04-16 01:38:49,991 - Finish: run
