2021-08-10 02:33:59,828 - Mock Version: 2.8
2021-08-10 02:34:00,094 - Start: dnf install
2021-08-10 02:34:14,468 - Finish: dnf install
2021-08-10 02:34:15,080 - Finish: chroot init
2021-08-10 02:34:15,162 - Finish: run
2021-08-10 02:34:18,066 - Mock Version: 2.8
2021-08-10 02:34:18,564 - Finish: chroot init
2021-08-10 02:34:18,569 - Start: chroot ['uname -r']
2021-08-10 02:34:18,636 - Finish: chroot ['uname -r']
2021-08-10 02:34:21,259 - Mock Version: 2.8
2021-08-10 02:34:22,410 - Finish: chroot init
2021-08-10 02:34:22,417 - Start: build phase for nftables-0.9.8-7.el9.src.rpm
2021-08-10 02:34:22,428 - Start: build setup for nftables-0.9.8-7.el9.src.rpm
2021-08-10 02:34:53,113 - Finish: build setup for nftables-0.9.8-7.el9.src.rpm
2021-08-10 02:34:53,114 - Start: Outputting list of installed packages
2021-08-10 02:34:53,261 - Finish: Outputting list of installed packages
2021-08-10 02:34:53,262 - Start: rpmbuild nftables-0.9.8-7.el9.src.rpm
2021-08-10 02:35:47,382 - Finish: rpmbuild nftables-0.9.8-7.el9.src.rpm
2021-08-10 02:35:47,389 - Finish: build phase for nftables-0.9.8-7.el9.src.rpm
2021-08-10 02:35:47,397 - Finish: run
