2021-11-05 20:06:59,251 - Mock Version: 2.8
2021-11-05 20:06:59,358 - Start: dnf install
2021-11-05 20:07:05,722 - Finish: dnf install
2021-11-05 20:07:05,857 - Finish: chroot init
2021-11-05 20:07:05,893 - Finish: run
2021-11-05 20:07:07,371 - Mock Version: 2.8
2021-11-05 20:07:07,487 - Finish: chroot init
2021-11-05 20:07:07,489 - Start: chroot ['uname -r']
2021-11-05 20:07:07,503 - Finish: chroot ['uname -r']
2021-11-05 20:07:08,657 - Mock Version: 2.8
2021-11-05 20:07:08,985 - Finish: chroot init
2021-11-05 20:07:08,986 - Start: build phase for nftables-0.9.8-8.el9.src.rpm
2021-11-05 20:07:08,988 - Start: build setup for nftables-0.9.8-8.el9.src.rpm
2021-11-05 20:07:18,889 - Finish: build setup for nftables-0.9.8-8.el9.src.rpm
2021-11-05 20:07:18,889 - Start: Outputting list of installed packages
2021-11-05 20:07:18,947 - Finish: Outputting list of installed packages
2021-11-05 20:07:18,947 - Start: rpmbuild nftables-0.9.8-8.el9.src.rpm
2021-11-05 20:07:44,526 - Finish: rpmbuild nftables-0.9.8-8.el9.src.rpm
2021-11-05 20:07:44,530 - Finish: build phase for nftables-0.9.8-8.el9.src.rpm
2021-11-05 20:07:44,534 - Finish: run
