2022-04-07 08:44:14,021 - Mock Version: 2.8
2022-04-07 08:44:14,129 - Start: dnf install
2022-04-07 08:44:21,989 - Finish: dnf install
2022-04-07 08:44:22,130 - Finish: chroot init
2022-04-07 08:44:22,173 - Finish: run
2022-04-07 08:44:23,145 - Mock Version: 2.8
2022-04-07 08:44:23,284 - Finish: chroot init
2022-04-07 08:44:23,286 - Start: chroot ['uname -r']
2022-04-07 08:44:23,302 - Finish: chroot ['uname -r']
2022-04-07 08:44:24,523 - Mock Version: 2.8
2022-04-07 08:44:24,882 - Finish: chroot init
2022-04-07 08:44:24,884 - Start: build phase for NetworkManager-1.39.0-1.el9.src.rpm
2022-04-07 08:44:24,886 - Start: build setup for NetworkManager-1.39.0-1.el9.src.rpm
2022-04-07 08:44:33,597 - Finish: build setup for NetworkManager-1.39.0-1.el9.src.rpm
2022-04-07 08:44:33,598 - Start: Outputting list of installed packages
2022-04-07 08:44:33,664 - Finish: Outputting list of installed packages
2022-04-07 08:44:33,664 - Start: rpmbuild NetworkManager-1.39.0-1.el9.src.rpm
2022-04-07 08:49:42,615 - Finish: rpmbuild NetworkManager-1.39.0-1.el9.src.rpm
2022-04-07 08:49:42,646 - Finish: build phase for NetworkManager-1.39.0-1.el9.src.rpm
2022-04-07 08:49:42,649 - Finish: run
