2021-11-23 08:37:58,445 - Mock Version: 2.8
2021-11-23 08:37:58,569 - Start: dnf install
2021-11-23 08:38:05,637 - Finish: dnf install
2021-11-23 08:38:05,783 - Finish: chroot init
2021-11-23 08:38:05,826 - Finish: run
2021-11-23 08:38:07,572 - Mock Version: 2.8
2021-11-23 08:38:07,694 - Finish: chroot init
2021-11-23 08:38:07,696 - Start: chroot ['uname -r']
2021-11-23 08:38:07,715 - Finish: chroot ['uname -r']
2021-11-23 08:38:08,883 - Mock Version: 2.8
2021-11-23 08:38:09,230 - Finish: chroot init
2021-11-23 08:38:09,232 - Start: build phase for libreoffice-7.1.7.2-3.el9.src.rpm
2021-11-23 08:38:09,235 - Start: build setup for libreoffice-7.1.7.2-3.el9.src.rpm
2021-11-23 08:39:00,560 - Finish: build setup for libreoffice-7.1.7.2-3.el9.src.rpm
2021-11-23 08:39:00,560 - Start: Outputting list of installed packages
2021-11-23 08:39:00,690 - Finish: Outputting list of installed packages
2021-11-23 08:39:00,690 - Start: rpmbuild libreoffice-7.1.7.2-3.el9.src.rpm
2021-11-23 10:14:03,620 - Finish: rpmbuild libreoffice-7.1.7.2-3.el9.src.rpm
2021-11-23 10:14:05,612 - Finish: build phase for libreoffice-7.1.7.2-3.el9.src.rpm
2021-11-23 10:14:05,616 - Finish: run
