2021-06-07 15:25:48,891 - Mock Version: 2.8
2021-06-07 15:25:49,203 - Start: dnf install
2021-06-07 15:26:01,574 - Finish: dnf install
2021-06-07 15:26:02,043 - Finish: chroot init
2021-06-07 15:26:02,104 - Finish: run
2021-06-07 15:26:05,029 - Mock Version: 2.8
2021-06-07 15:26:05,390 - Finish: chroot init
2021-06-07 15:26:05,396 - Start: chroot ['uname -r']
2021-06-07 15:26:05,472 - Finish: chroot ['uname -r']
2021-06-07 15:26:08,415 - Mock Version: 2.8
2021-06-07 15:26:09,475 - Finish: chroot init
2021-06-07 15:26:09,480 - Start: build phase for glib-networking-2.68.1-2.el9.src.rpm
2021-06-07 15:26:09,489 - Start: build setup for glib-networking-2.68.1-2.el9.src.rpm
2021-06-07 15:26:19,866 - Finish: build setup for glib-networking-2.68.1-2.el9.src.rpm
2021-06-07 15:26:19,868 - Start: Outputting list of installed packages
2021-06-07 15:26:19,952 - Finish: Outputting list of installed packages
2021-06-07 15:26:19,953 - Start: rpmbuild glib-networking-2.68.1-2.el9.src.rpm
2021-06-07 15:26:28,833 - Finish: rpmbuild glib-networking-2.68.1-2.el9.src.rpm
2021-06-07 15:26:28,838 - Finish: build phase for glib-networking-2.68.1-2.el9.src.rpm
2021-06-07 15:26:28,845 - Finish: run
