2022-08-19 22:04:57,209 - Mock Version: 2.8
2022-08-19 22:04:57,314 - Start: dnf install
2022-08-19 22:05:05,315 - Finish: dnf install
2022-08-19 22:05:05,454 - Finish: chroot init
2022-08-19 22:05:05,496 - Finish: run
2022-08-19 22:05:06,325 - Mock Version: 2.8
2022-08-19 22:05:06,447 - Finish: chroot init
2022-08-19 22:05:06,448 - Start: chroot ['uname -r']
2022-08-19 22:05:06,464 - Finish: chroot ['uname -r']
2022-08-19 22:05:07,685 - Mock Version: 2.8
2022-08-19 22:05:08,014 - Finish: chroot init
2022-08-19 22:05:08,016 - Start: build phase for cockpit-composer-39-1.el9.src.rpm
2022-08-19 22:05:08,018 - Start: build setup for cockpit-composer-39-1.el9.src.rpm
2022-08-19 22:05:10,121 - Finish: build setup for cockpit-composer-39-1.el9.src.rpm
2022-08-19 22:05:10,121 - Start: Outputting list of installed packages
2022-08-19 22:05:10,164 - Finish: Outputting list of installed packages
2022-08-19 22:05:10,164 - Start: rpmbuild cockpit-composer-39-1.el9.src.rpm
2022-08-19 22:05:13,954 - Finish: rpmbuild cockpit-composer-39-1.el9.src.rpm
2022-08-19 22:05:13,961 - Finish: build phase for cockpit-composer-39-1.el9.src.rpm
2022-08-19 22:05:13,964 - Finish: run
