2021-07-28 10:17:55,526 - Mock Version: 2.8
2021-07-28 10:17:55,651 - Start: dnf install
2021-07-28 10:18:02,304 - Finish: dnf install
2021-07-28 10:18:02,459 - Finish: chroot init
2021-07-28 10:18:02,499 - Finish: run
2021-07-28 10:18:03,652 - Mock Version: 2.8
2021-07-28 10:18:03,778 - Finish: chroot init
2021-07-28 10:18:03,780 - Start: chroot ['uname -r']
2021-07-28 10:18:03,795 - Finish: chroot ['uname -r']
2021-07-28 10:18:04,921 - Mock Version: 2.8
2021-07-28 10:18:05,277 - Finish: chroot init
2021-07-28 10:18:05,278 - Start: build phase for nmap-7.91-9.el9.src.rpm
2021-07-28 10:18:05,281 - Start: build setup for nmap-7.91-9.el9.src.rpm
2021-07-28 10:18:11,835 - Finish: build setup for nmap-7.91-9.el9.src.rpm
2021-07-28 10:18:11,836 - Start: Outputting list of installed packages
2021-07-28 10:18:11,894 - Finish: Outputting list of installed packages
2021-07-28 10:18:11,894 - Start: rpmbuild nmap-7.91-9.el9.src.rpm
2021-07-28 10:20:23,540 - Finish: rpmbuild nmap-7.91-9.el9.src.rpm
2021-07-28 10:20:23,567 - Finish: build phase for nmap-7.91-9.el9.src.rpm
2021-07-28 10:20:23,570 - Finish: run
