2021-08-09 21:13:47,229 - Mock Version: 2.8
2021-08-09 21:13:47,515 - Start: dnf install
2021-08-09 21:14:03,663 - Finish: dnf install
2021-08-09 21:14:04,799 - Finish: chroot init
2021-08-09 21:14:04,919 - Finish: run
2021-08-09 21:14:08,237 - Mock Version: 2.8
2021-08-09 21:14:08,668 - Finish: chroot init
2021-08-09 21:14:08,672 - Start: chroot ['uname -r']
2021-08-09 21:14:08,802 - Finish: chroot ['uname -r']
2021-08-09 21:14:11,388 - Mock Version: 2.8
2021-08-09 21:14:13,247 - Finish: chroot init
2021-08-09 21:14:13,255 - Start: build phase for ghostscript-9.54.0-2.el9.src.rpm
2021-08-09 21:14:13,269 - Start: build setup for ghostscript-9.54.0-2.el9.src.rpm
2021-08-09 21:15:24,238 - Finish: build setup for ghostscript-9.54.0-2.el9.src.rpm
2021-08-09 21:15:24,239 - Start: Outputting list of installed packages
2021-08-09 21:15:24,379 - Finish: Outputting list of installed packages
2021-08-09 21:15:24,379 - Start: rpmbuild ghostscript-9.54.0-2.el9.src.rpm
2021-08-09 21:21:00,153 - Finish: rpmbuild ghostscript-9.54.0-2.el9.src.rpm
2021-08-09 21:21:00,243 - Finish: build phase for ghostscript-9.54.0-2.el9.src.rpm
2021-08-09 21:21:00,250 - Finish: run
