2022-06-01 13:56:50,772 - Mock Version: 2.8
2022-06-01 13:56:50,891 - Start: dnf install
2022-06-01 13:56:58,371 - Finish: dnf install
2022-06-01 13:56:58,513 - Finish: chroot init
2022-06-01 13:56:58,552 - Finish: run
2022-06-01 13:56:59,922 - Mock Version: 2.8
2022-06-01 13:57:00,041 - Finish: chroot init
2022-06-01 13:57:00,042 - Start: chroot ['uname -r']
2022-06-01 13:57:00,060 - Finish: chroot ['uname -r']
2022-06-01 13:57:01,188 - Mock Version: 2.8
2022-06-01 13:57:01,528 - Finish: chroot init
2022-06-01 13:57:01,530 - Start: build phase for ledmon-0.96-3.el9.src.rpm
2022-06-01 13:57:01,532 - Start: build setup for ledmon-0.96-3.el9.src.rpm
2022-06-01 13:57:06,300 - Finish: build setup for ledmon-0.96-3.el9.src.rpm
2022-06-01 13:57:06,301 - Start: Outputting list of installed packages
2022-06-01 13:57:06,353 - Finish: Outputting list of installed packages
2022-06-01 13:57:06,353 - Start: rpmbuild ledmon-0.96-3.el9.src.rpm
2022-06-01 13:57:22,269 - Finish: rpmbuild ledmon-0.96-3.el9.src.rpm
2022-06-01 13:57:22,272 - Finish: build phase for ledmon-0.96-3.el9.src.rpm
2022-06-01 13:57:22,275 - Finish: run
