2021-08-10 00:20:10,872 - Mock Version: 2.8
2021-08-10 00:20:11,002 - Start: dnf install
2021-08-10 00:20:18,059 - Finish: dnf install
2021-08-10 00:20:18,227 - Finish: chroot init
2021-08-10 00:20:18,270 - Finish: run
2021-08-10 00:20:19,145 - Mock Version: 2.8
2021-08-10 00:20:19,290 - Finish: chroot init
2021-08-10 00:20:19,292 - Start: chroot ['uname -r']
2021-08-10 00:20:19,309 - Finish: chroot ['uname -r']
2021-08-10 00:20:20,394 - Mock Version: 2.8
2021-08-10 00:20:20,765 - Finish: chroot init
2021-08-10 00:20:20,767 - Start: build phase for libyaml-0.2.5-7.el9.src.rpm
2021-08-10 00:20:20,770 - Start: build setup for libyaml-0.2.5-7.el9.src.rpm
2021-08-10 00:20:29,785 - Finish: build setup for libyaml-0.2.5-7.el9.src.rpm
2021-08-10 00:20:29,786 - Start: Outputting list of installed packages
2021-08-10 00:20:29,849 - Finish: Outputting list of installed packages
2021-08-10 00:20:29,849 - Start: rpmbuild libyaml-0.2.5-7.el9.src.rpm
2021-08-10 00:20:39,690 - Finish: rpmbuild libyaml-0.2.5-7.el9.src.rpm
2021-08-10 00:20:39,693 - Finish: build phase for libyaml-0.2.5-7.el9.src.rpm
2021-08-10 00:20:39,697 - Finish: run
