2022-06-30 07:22:47,783 - Mock Version: 2.8
2022-06-30 07:22:48,089 - Start: dnf install
2022-06-30 07:23:06,334 - Finish: dnf install
2022-06-30 07:23:06,761 - Finish: chroot init
2022-06-30 07:23:06,839 - Finish: run
2022-06-30 07:23:08,996 - Mock Version: 2.8
2022-06-30 07:23:09,360 - Finish: chroot init
2022-06-30 07:23:09,365 - Start: chroot ['uname -r']
2022-06-30 07:23:09,412 - Finish: chroot ['uname -r']
2022-06-30 07:23:12,518 - Mock Version: 2.8
2022-06-30 07:23:13,556 - Finish: chroot init
2022-06-30 07:23:13,561 - Start: build phase for pycairo-1.20.1-1.el9.src.rpm
2022-06-30 07:23:13,569 - Start: build setup for pycairo-1.20.1-1.el9.src.rpm
2022-06-30 07:23:24,926 - Finish: build setup for pycairo-1.20.1-1.el9.src.rpm
2022-06-30 07:23:24,928 - Start: Outputting list of installed packages
2022-06-30 07:23:25,036 - Finish: Outputting list of installed packages
2022-06-30 07:23:25,037 - Start: rpmbuild pycairo-1.20.1-1.el9.src.rpm
2022-06-30 07:23:41,330 - Finish: rpmbuild pycairo-1.20.1-1.el9.src.rpm
2022-06-30 07:23:41,334 - Finish: build phase for pycairo-1.20.1-1.el9.src.rpm
2022-06-30 07:23:41,342 - Finish: run
