2022-11-24 13:37:19,199 - Mock Version: 2.8
2022-11-24 13:37:19,306 - Start: dnf install
2022-11-24 13:37:27,169 - Finish: dnf install
2022-11-24 13:37:27,319 - Finish: chroot init
2022-11-24 13:37:27,361 - Finish: run
2022-11-24 13:37:28,349 - Mock Version: 2.8
2022-11-24 13:37:28,468 - Finish: chroot init
2022-11-24 13:37:28,470 - Start: chroot ['uname -r']
2022-11-24 13:37:28,483 - Finish: chroot ['uname -r']
2022-11-24 13:37:29,677 - Mock Version: 2.8
2022-11-24 13:37:30,028 - Finish: chroot init
2022-11-24 13:37:30,029 - Start: build phase for 389-ds-base-2.2.4-1.el9.src.rpm
2022-11-24 13:37:30,032 - Start: build setup for 389-ds-base-2.2.4-1.el9.src.rpm
2022-11-24 13:37:46,306 - Finish: build setup for 389-ds-base-2.2.4-1.el9.src.rpm
2022-11-24 13:37:46,307 - Start: Outputting list of installed packages
2022-11-24 13:37:46,393 - Finish: Outputting list of installed packages
2022-11-24 13:37:46,393 - Start: rpmbuild 389-ds-base-2.2.4-1.el9.src.rpm
2022-11-24 13:46:36,811 - Finish: rpmbuild 389-ds-base-2.2.4-1.el9.src.rpm
2022-11-24 13:46:36,860 - Finish: build phase for 389-ds-base-2.2.4-1.el9.src.rpm
2022-11-24 13:46:36,864 - Finish: run
