2021-05-10 12:55:05,144 - Mock Version: 2.8
2021-05-10 12:55:05,365 - Start: dnf install
2021-05-10 12:55:17,222 - Finish: dnf install
2021-05-10 12:55:17,639 - Finish: chroot init
2021-05-10 12:55:17,697 - Finish: run
2021-05-10 12:55:19,443 - Mock Version: 2.8
2021-05-10 12:55:19,703 - Finish: chroot init
2021-05-10 12:55:19,707 - Start: chroot ['uname -r']
2021-05-10 12:55:19,758 - Finish: chroot ['uname -r']
2021-05-10 12:55:21,818 - Mock Version: 2.8
2021-05-10 12:55:22,788 - Finish: chroot init
2021-05-10 12:55:22,792 - Start: build phase for scipy-1.6.2-4.el9.src.rpm
2021-05-10 12:55:22,798 - Start: build setup for scipy-1.6.2-4.el9.src.rpm
2021-05-10 12:55:37,717 - Finish: build setup for scipy-1.6.2-4.el9.src.rpm
2021-05-10 12:55:37,718 - Start: Outputting list of installed packages
2021-05-10 12:55:37,806 - Finish: Outputting list of installed packages
2021-05-10 12:55:37,806 - Start: rpmbuild scipy-1.6.2-4.el9.src.rpm
2021-05-10 13:45:25,178 - Finish: rpmbuild scipy-1.6.2-4.el9.src.rpm
2021-05-10 13:45:25,248 - Finish: build phase for scipy-1.6.2-4.el9.src.rpm
2021-05-10 13:45:25,254 - Finish: run
