2022-11-04 16:08:03,415 - Mock Version: 2.8
2022-11-04 16:08:03,537 - Start: dnf install
2022-11-04 16:08:12,107 - Finish: dnf install
2022-11-04 16:08:12,252 - Finish: chroot init
2022-11-04 16:08:12,296 - Finish: run
2022-11-04 16:08:13,548 - Mock Version: 2.8
2022-11-04 16:08:13,675 - Finish: chroot init
2022-11-04 16:08:13,677 - Start: chroot ['uname -r']
2022-11-04 16:08:13,691 - Finish: chroot ['uname -r']
2022-11-04 16:08:14,826 - Mock Version: 2.8
2022-11-04 16:08:15,176 - Finish: chroot init
2022-11-04 16:08:15,177 - Start: build phase for libnvme-1.2-1.el9.src.rpm
2022-11-04 16:08:15,180 - Start: build setup for libnvme-1.2-1.el9.src.rpm
2022-11-04 16:08:22,053 - Finish: build setup for libnvme-1.2-1.el9.src.rpm
2022-11-04 16:08:22,054 - Start: Outputting list of installed packages
2022-11-04 16:08:22,128 - Finish: Outputting list of installed packages
2022-11-04 16:08:22,128 - Start: rpmbuild libnvme-1.2-1.el9.src.rpm
2022-11-04 16:09:04,994 - Finish: rpmbuild libnvme-1.2-1.el9.src.rpm
2022-11-04 16:09:05,001 - Finish: build phase for libnvme-1.2-1.el9.src.rpm
2022-11-04 16:09:05,004 - Finish: run
