2021-06-16 09:00:21,904 - Mock Version: 2.8
2021-06-16 09:00:22,027 - Start: dnf install
2021-06-16 09:00:28,551 - Finish: dnf install
2021-06-16 09:00:28,726 - Finish: chroot init
2021-06-16 09:00:28,769 - Finish: run
2021-06-16 09:00:30,080 - Mock Version: 2.8
2021-06-16 09:00:30,222 - Finish: chroot init
2021-06-16 09:00:30,224 - Start: chroot ['uname -r']
2021-06-16 09:00:30,239 - Finish: chroot ['uname -r']
2021-06-16 09:00:31,302 - Mock Version: 2.8
2021-06-16 09:00:31,673 - Finish: chroot init
2021-06-16 09:00:31,674 - Start: build phase for kronosnet-1.21-3.el9.src.rpm
2021-06-16 09:00:31,677 - Start: build setup for kronosnet-1.21-3.el9.src.rpm
2021-06-16 09:00:42,039 - Finish: build setup for kronosnet-1.21-3.el9.src.rpm
2021-06-16 09:00:42,040 - Start: Outputting list of installed packages
2021-06-16 09:00:42,097 - Finish: Outputting list of installed packages
2021-06-16 09:00:42,097 - Start: rpmbuild kronosnet-1.21-3.el9.src.rpm
2021-06-16 09:01:00,420 - Finish: rpmbuild kronosnet-1.21-3.el9.src.rpm
2021-06-16 09:01:00,426 - Finish: build phase for kronosnet-1.21-3.el9.src.rpm
2021-06-16 09:01:00,429 - Finish: run
