2021-07-01 08:55:40,505 - Mock Version: 2.8
2021-07-01 08:55:40,718 - Start: dnf install
2021-07-01 08:55:52,171 - Finish: dnf install
2021-07-01 08:55:52,610 - Finish: chroot init
2021-07-01 08:55:52,666 - Finish: run
2021-07-01 08:55:54,788 - Mock Version: 2.8
2021-07-01 08:55:55,056 - Finish: chroot init
2021-07-01 08:55:55,060 - Start: chroot ['uname -r']
2021-07-01 08:55:55,131 - Finish: chroot ['uname -r']
2021-07-01 08:55:57,129 - Mock Version: 2.8
2021-07-01 08:55:58,011 - Finish: chroot init
2021-07-01 08:55:58,014 - Start: build phase for rust-zram-generator-0.3.2-5.el9.src.rpm
2021-07-01 08:55:58,021 - Start: build setup for rust-zram-generator-0.3.2-5.el9.src.rpm
2021-07-01 08:56:12,243 - Finish: build setup for rust-zram-generator-0.3.2-5.el9.src.rpm
2021-07-01 08:56:12,244 - Start: Outputting list of installed packages
2021-07-01 08:56:12,338 - Finish: Outputting list of installed packages
2021-07-01 08:56:12,338 - Start: rpmbuild rust-zram-generator-0.3.2-5.el9.src.rpm
2021-07-01 08:58:24,840 - Finish: rpmbuild rust-zram-generator-0.3.2-5.el9.src.rpm
2021-07-01 08:58:24,854 - Finish: build phase for rust-zram-generator-0.3.2-5.el9.src.rpm
2021-07-01 08:58:24,859 - Finish: run
