2022-01-12 08:48:19,097 - Mock Version: 2.8
2022-01-12 08:48:19,412 - Start: dnf install
2022-01-12 08:48:34,850 - Finish: dnf install
2022-01-12 08:48:35,365 - Finish: chroot init
2022-01-12 08:48:35,440 - Finish: run
2022-01-12 08:48:38,244 - Mock Version: 2.8
2022-01-12 08:48:38,669 - Finish: chroot init
2022-01-12 08:48:38,674 - Start: chroot ['uname -r']
2022-01-12 08:48:38,761 - Finish: chroot ['uname -r']
2022-01-12 08:48:41,711 - Mock Version: 2.8
2022-01-12 08:48:42,776 - Finish: chroot init
2022-01-12 08:48:42,781 - Start: build phase for geoclue2-2.5.7-5.el9.src.rpm
2022-01-12 08:48:42,790 - Start: build setup for geoclue2-2.5.7-5.el9.src.rpm
2022-01-12 08:48:58,772 - Finish: build setup for geoclue2-2.5.7-5.el9.src.rpm
2022-01-12 08:48:58,774 - Start: Outputting list of installed packages
2022-01-12 08:48:58,882 - Finish: Outputting list of installed packages
2022-01-12 08:48:58,882 - Start: rpmbuild geoclue2-2.5.7-5.el9.src.rpm
2022-01-12 08:49:21,228 - Finish: rpmbuild geoclue2-2.5.7-5.el9.src.rpm
2022-01-12 08:49:21,234 - Finish: build phase for geoclue2-2.5.7-5.el9.src.rpm
2022-01-12 08:49:21,241 - Finish: run
