2021-03-21 09:36:31,794 - Mock Version: 2.8
2021-03-21 09:36:32,007 - Start: dnf install
2021-03-21 09:36:48,310 - Finish: dnf install
2021-03-21 09:36:48,717 - Finish: chroot init
2021-03-21 09:36:48,782 - Finish: run
2021-03-21 09:36:50,952 - Mock Version: 2.8
2021-03-21 09:36:51,212 - Finish: chroot init
2021-03-21 09:36:51,216 - Start: chroot ['uname -r']
2021-03-21 09:36:51,267 - Finish: chroot ['uname -r']
2021-03-21 09:36:53,508 - Mock Version: 2.8
2021-03-21 09:36:54,339 - Finish: chroot init
2021-03-21 09:36:54,343 - Start: build phase for qt5-qtbase-5.15.2-15.el9.src.rpm
2021-03-21 09:36:54,349 - Start: build setup for qt5-qtbase-5.15.2-15.el9.src.rpm
2021-03-21 09:37:26,069 - Finish: build setup for qt5-qtbase-5.15.2-15.el9.src.rpm
2021-03-21 09:37:26,070 - Start: Outputting list of installed packages
2021-03-21 09:37:26,207 - Finish: Outputting list of installed packages
2021-03-21 09:37:26,207 - Start: rpmbuild qt5-qtbase-5.15.2-15.el9.src.rpm
2021-03-21 09:53:25,624 - Finish: rpmbuild qt5-qtbase-5.15.2-15.el9.src.rpm
2021-03-21 09:53:25,888 - Finish: build phase for qt5-qtbase-5.15.2-15.el9.src.rpm
2021-03-21 09:53:25,894 - Finish: run
