2021-08-10 05:22:57,031 - Mock Version: 2.9
2021-08-10 05:22:57,132 - Start: dnf install
2021-08-10 05:23:07,412 - Finish: dnf install
2021-08-10 05:23:07,650 - Finish: chroot init
2021-08-10 05:23:07,682 - Finish: run
2021-08-10 05:23:09,696 - Mock Version: 2.9
2021-08-10 05:23:09,852 - Finish: chroot init
2021-08-10 05:23:09,855 - Start: chroot ['uname -r']
2021-08-10 05:23:09,929 - Finish: chroot ['uname -r']
2021-08-10 05:23:12,200 - Mock Version: 2.9
2021-08-10 05:23:12,674 - Finish: chroot init
2021-08-10 05:23:12,676 - Start: build phase for sysfsutils-2.1.1-4.el9.src.rpm
2021-08-10 05:23:12,678 - Start: build setup for sysfsutils-2.1.1-4.el9.src.rpm
2021-08-10 05:23:17,832 - Finish: build setup for sysfsutils-2.1.1-4.el9.src.rpm
2021-08-10 05:23:17,832 - Start: Outputting list of installed packages
2021-08-10 05:23:17,865 - Finish: Outputting list of installed packages
2021-08-10 05:23:17,865 - Start: rpmbuild sysfsutils-2.1.1-4.el9.src.rpm
2021-08-10 05:23:27,951 - Finish: rpmbuild sysfsutils-2.1.1-4.el9.src.rpm
2021-08-10 05:23:27,952 - Finish: build phase for sysfsutils-2.1.1-4.el9.src.rpm
2021-08-10 05:23:27,955 - Finish: run
