2021-11-08 10:05:50,500 - Mock Version: 2.9
2021-11-08 10:05:50,590 - Start: dnf install
2021-11-08 10:06:04,557 - Finish: dnf install
2021-11-08 10:06:04,847 - Finish: chroot init
2021-11-08 10:06:04,872 - Finish: run
2021-11-08 10:06:07,232 - Mock Version: 2.9
2021-11-08 10:06:07,379 - Finish: chroot init
2021-11-08 10:06:07,381 - Start: chroot ['uname -r']
2021-11-08 10:06:07,447 - Finish: chroot ['uname -r']
2021-11-08 10:06:09,793 - Mock Version: 2.9
2021-11-08 10:06:10,250 - Finish: chroot init
2021-11-08 10:06:10,252 - Start: build phase for evolution-data-server-3.40.4-2.el9.src.rpm
2021-11-08 10:06:10,254 - Start: build setup for evolution-data-server-3.40.4-2.el9.src.rpm
2021-11-08 10:06:32,592 - Finish: build setup for evolution-data-server-3.40.4-2.el9.src.rpm
2021-11-08 10:06:32,593 - Start: Outputting list of installed packages
2021-11-08 10:06:32,645 - Finish: Outputting list of installed packages
2021-11-08 10:06:32,645 - Start: rpmbuild evolution-data-server-3.40.4-2.el9.src.rpm
2021-11-08 10:08:37,428 - Finish: rpmbuild evolution-data-server-3.40.4-2.el9.src.rpm
2021-11-08 10:08:37,444 - Finish: build phase for evolution-data-server-3.40.4-2.el9.src.rpm
2021-11-08 10:08:37,446 - Finish: run
