2021-03-16 19:43:47,577 - Mock Version: 2.8
2021-03-16 19:43:48,183 - Start: dnf install
2021-03-16 19:44:06,904 - Finish: dnf install
2021-03-16 19:44:07,711 - Finish: chroot init
2021-03-16 19:44:07,805 - Finish: run
2021-03-16 19:44:10,952 - Mock Version: 2.8
2021-03-16 19:44:11,337 - Finish: chroot init
2021-03-16 19:44:11,343 - Start: chroot ['uname -r']
2021-03-16 19:44:11,459 - Finish: chroot ['uname -r']
2021-03-16 19:44:14,449 - Mock Version: 2.8
2021-03-16 19:44:15,593 - Finish: chroot init
2021-03-16 19:44:15,598 - Start: build phase for qhull-7.2.1-7.el9.src.rpm
2021-03-16 19:44:15,607 - Start: build setup for qhull-7.2.1-7.el9.src.rpm
2021-03-16 19:44:20,259 - Finish: build setup for qhull-7.2.1-7.el9.src.rpm
2021-03-16 19:44:20,260 - Start: Outputting list of installed packages
2021-03-16 19:44:20,339 - Finish: Outputting list of installed packages
2021-03-16 19:44:20,339 - Start: rpmbuild qhull-7.2.1-7.el9.src.rpm
2021-03-16 19:44:38,897 - Finish: rpmbuild qhull-7.2.1-7.el9.src.rpm
2021-03-16 19:44:38,906 - Finish: build phase for qhull-7.2.1-7.el9.src.rpm
2021-03-16 19:44:38,914 - Finish: run
