2021-12-16 09:37:56,566 - Mock Version: 2.8
2021-12-16 09:37:56,872 - Start: dnf install
2021-12-16 09:38:10,638 - Finish: dnf install
2021-12-16 09:38:11,159 - Finish: chroot init
2021-12-16 09:38:11,230 - Finish: run
2021-12-16 09:38:13,730 - Mock Version: 2.8
2021-12-16 09:38:14,068 - Finish: chroot init
2021-12-16 09:38:14,074 - Start: chroot ['uname -r']
2021-12-16 09:38:14,141 - Finish: chroot ['uname -r']
2021-12-16 09:38:17,306 - Mock Version: 2.8
2021-12-16 09:38:18,405 - Finish: chroot init
2021-12-16 09:38:18,410 - Start: build phase for golang-1.17.5-1.el9.src.rpm
2021-12-16 09:38:18,419 - Start: build setup for golang-1.17.5-1.el9.src.rpm
2021-12-16 09:38:40,787 - Finish: build setup for golang-1.17.5-1.el9.src.rpm
2021-12-16 09:38:40,789 - Start: Outputting list of installed packages
2021-12-16 09:38:40,900 - Finish: Outputting list of installed packages
2021-12-16 09:38:40,901 - Start: rpmbuild golang-1.17.5-1.el9.src.rpm
2021-12-16 09:51:51,805 - Finish: rpmbuild golang-1.17.5-1.el9.src.rpm
2021-12-16 09:51:51,974 - Finish: build phase for golang-1.17.5-1.el9.src.rpm
2021-12-16 09:51:51,982 - Finish: run
