2021-03-12 22:58:26,903 - Mock Version: 2.9
2021-03-12 22:58:26,995 - Start: dnf install
2021-03-12 22:58:52,516 - Finish: dnf install
2021-03-12 22:58:52,790 - Finish: chroot init
2021-03-12 22:58:52,822 - Finish: run
2021-03-12 22:58:54,745 - Mock Version: 2.9
2021-03-12 22:58:54,933 - Finish: chroot init
2021-03-12 22:58:54,935 - Start: chroot ['uname -r']
2021-03-12 22:58:55,000 - Finish: chroot ['uname -r']
2021-03-12 22:58:57,646 - Mock Version: 2.9
2021-03-12 22:58:58,165 - Finish: chroot init
2021-03-12 22:58:58,167 - Start: build phase for libevent-2.1.12-3.el9.src.rpm
2021-03-12 22:58:58,169 - Start: build setup for libevent-2.1.12-3.el9.src.rpm
2021-03-12 22:59:17,887 - Finish: build setup for libevent-2.1.12-3.el9.src.rpm
2021-03-12 22:59:17,887 - Start: Outputting list of installed packages
2021-03-12 22:59:17,925 - Finish: Outputting list of installed packages
2021-03-12 22:59:17,925 - Start: rpmbuild libevent-2.1.12-3.el9.src.rpm
2021-03-12 22:59:42,587 - Finish: rpmbuild libevent-2.1.12-3.el9.src.rpm
2021-03-12 22:59:42,590 - Finish: build phase for libevent-2.1.12-3.el9.src.rpm
2021-03-12 22:59:42,593 - Finish: run
