2022-03-30 07:42:58,596 - Mock Version: 2.8
2022-03-30 07:42:58,913 - Start: dnf install
2022-03-30 07:43:13,491 - Finish: dnf install
2022-03-30 07:43:14,072 - Finish: chroot init
2022-03-30 07:43:14,140 - Finish: run
2022-03-30 07:43:16,802 - Mock Version: 2.8
2022-03-30 07:43:17,201 - Finish: chroot init
2022-03-30 07:43:17,206 - Start: chroot ['uname -r']
2022-03-30 07:43:17,283 - Finish: chroot ['uname -r']
2022-03-30 07:43:20,325 - Mock Version: 2.8
2022-03-30 07:43:21,349 - Finish: chroot init
2022-03-30 07:43:21,354 - Start: build phase for qt5-qtserialport-5.15.3-1.el9.src.rpm
2022-03-30 07:43:21,363 - Start: build setup for qt5-qtserialport-5.15.3-1.el9.src.rpm
2022-03-30 07:43:37,556 - Finish: build setup for qt5-qtserialport-5.15.3-1.el9.src.rpm
2022-03-30 07:43:37,557 - Start: Outputting list of installed packages
2022-03-30 07:43:37,668 - Finish: Outputting list of installed packages
2022-03-30 07:43:37,669 - Start: rpmbuild qt5-qtserialport-5.15.3-1.el9.src.rpm
2022-03-30 07:44:15,785 - Finish: rpmbuild qt5-qtserialport-5.15.3-1.el9.src.rpm
2022-03-30 07:44:15,793 - Finish: build phase for qt5-qtserialport-5.15.3-1.el9.src.rpm
2022-03-30 07:44:15,800 - Finish: run
