2022-05-27 16:06:49,775 - Mock Version: 2.8
2022-05-27 16:06:49,898 - Start: dnf install
2022-05-27 16:06:57,239 - Finish: dnf install
2022-05-27 16:06:57,384 - Finish: chroot init
2022-05-27 16:06:57,426 - Finish: run
2022-05-27 16:06:58,914 - Mock Version: 2.8
2022-05-27 16:06:59,033 - Finish: chroot init
2022-05-27 16:06:59,035 - Start: chroot ['uname -r']
2022-05-27 16:06:59,051 - Finish: chroot ['uname -r']
2022-05-27 16:07:00,240 - Mock Version: 2.8
2022-05-27 16:07:00,583 - Finish: chroot init
2022-05-27 16:07:00,585 - Start: build phase for logrotate-3.18.0-7.el9.src.rpm
2022-05-27 16:07:00,587 - Start: build setup for logrotate-3.18.0-7.el9.src.rpm
2022-05-27 16:07:05,464 - Finish: build setup for logrotate-3.18.0-7.el9.src.rpm
2022-05-27 16:07:05,464 - Start: Outputting list of installed packages
2022-05-27 16:07:05,521 - Finish: Outputting list of installed packages
2022-05-27 16:07:05,521 - Start: rpmbuild logrotate-3.18.0-7.el9.src.rpm
2022-05-27 16:07:18,725 - Finish: rpmbuild logrotate-3.18.0-7.el9.src.rpm
2022-05-27 16:07:18,728 - Finish: build phase for logrotate-3.18.0-7.el9.src.rpm
2022-05-27 16:07:18,732 - Finish: run
