2021-08-24 00:27:48,727 - Mock Version: 2.9
2021-08-24 00:27:48,814 - Start: dnf install
2021-08-24 00:27:57,014 - Finish: dnf install
2021-08-24 00:27:57,274 - Finish: chroot init
2021-08-24 00:27:57,298 - Finish: run
2021-08-24 00:27:59,170 - Mock Version: 2.9
2021-08-24 00:27:59,306 - Finish: chroot init
2021-08-24 00:27:59,307 - Start: chroot ['uname -r']
2021-08-24 00:27:59,374 - Finish: chroot ['uname -r']
2021-08-24 00:28:01,764 - Mock Version: 2.9
2021-08-24 00:28:02,227 - Finish: chroot init
2021-08-24 00:28:02,228 - Start: build phase for tree-1.8.0-7.el9.src.rpm
2021-08-24 00:28:02,231 - Start: build setup for tree-1.8.0-7.el9.src.rpm
2021-08-24 00:28:05,374 - Finish: build setup for tree-1.8.0-7.el9.src.rpm
2021-08-24 00:28:05,374 - Start: Outputting list of installed packages
2021-08-24 00:28:05,402 - Finish: Outputting list of installed packages
2021-08-24 00:28:05,402 - Start: rpmbuild tree-1.8.0-7.el9.src.rpm
2021-08-24 00:28:07,775 - Finish: rpmbuild tree-1.8.0-7.el9.src.rpm
2021-08-24 00:28:07,777 - Finish: build phase for tree-1.8.0-7.el9.src.rpm
2021-08-24 00:28:07,779 - Finish: run
