2022-10-27 16:10:41,246 - Mock Version: 2.8
2022-10-27 16:10:41,563 - Start: dnf install
2022-10-27 16:10:58,668 - Finish: dnf install
2022-10-27 16:10:59,249 - Finish: chroot init
2022-10-27 16:10:59,322 - Finish: run
2022-10-27 16:11:01,402 - Mock Version: 2.8
2022-10-27 16:11:01,768 - Finish: chroot init
2022-10-27 16:11:01,773 - Start: chroot ['uname -r']
2022-10-27 16:11:01,860 - Finish: chroot ['uname -r']
2022-10-27 16:11:04,905 - Mock Version: 2.8
2022-10-27 16:11:05,954 - Finish: chroot init
2022-10-27 16:11:05,959 - Start: build phase for evolution-mapi-3.40.1-5.el9.src.rpm
2022-10-27 16:11:05,968 - Start: build setup for evolution-mapi-3.40.1-5.el9.src.rpm
2022-10-27 16:11:40,772 - Finish: build setup for evolution-mapi-3.40.1-5.el9.src.rpm
2022-10-27 16:11:40,773 - Start: Outputting list of installed packages
2022-10-27 16:11:40,935 - Finish: Outputting list of installed packages
2022-10-27 16:11:40,935 - Start: rpmbuild evolution-mapi-3.40.1-5.el9.src.rpm
2022-10-27 16:12:20,063 - Finish: rpmbuild evolution-mapi-3.40.1-5.el9.src.rpm
2022-10-27 16:12:20,069 - Finish: build phase for evolution-mapi-3.40.1-5.el9.src.rpm
2022-10-27 16:12:20,077 - Finish: run
