2021-04-16 01:54:39,514 - Mock Version: 2.8
2021-04-16 01:54:39,835 - Start: dnf install
2021-04-16 01:54:53,930 - Finish: dnf install
2021-04-16 01:54:54,804 - Finish: chroot init
2021-04-16 01:54:54,881 - Finish: run
2021-04-16 01:54:59,007 - Mock Version: 2.8
2021-04-16 01:54:59,613 - Finish: chroot init
2021-04-16 01:54:59,619 - Start: chroot ['uname -r']
2021-04-16 01:54:59,815 - Finish: chroot ['uname -r']
2021-04-16 01:55:04,625 - Mock Version: 2.8
2021-04-16 01:55:06,678 - Finish: chroot init
2021-04-16 01:55:06,687 - Start: build phase for less-575-3.el9.src.rpm
2021-04-16 01:55:06,701 - Start: build setup for less-575-3.el9.src.rpm
2021-04-16 01:55:13,244 - Finish: build setup for less-575-3.el9.src.rpm
2021-04-16 01:55:13,247 - Start: Outputting list of installed packages
2021-04-16 01:55:13,348 - Finish: Outputting list of installed packages
2021-04-16 01:55:13,349 - Start: rpmbuild less-575-3.el9.src.rpm
2021-04-16 01:55:39,162 - Finish: rpmbuild less-575-3.el9.src.rpm
2021-04-16 01:55:39,168 - Finish: build phase for less-575-3.el9.src.rpm
2021-04-16 01:55:39,180 - Finish: run
