2021-08-13 20:52:50,299 - Mock Version: 2.9
2021-08-13 20:52:50,392 - Start: dnf install
2021-08-13 20:52:58,878 - Finish: dnf install
2021-08-13 20:52:59,148 - Finish: chroot init
2021-08-13 20:52:59,175 - Finish: run
2021-08-13 20:53:00,814 - Mock Version: 2.9
2021-08-13 20:53:00,960 - Finish: chroot init
2021-08-13 20:53:00,961 - Start: chroot ['uname -r']
2021-08-13 20:53:01,017 - Finish: chroot ['uname -r']
2021-08-13 20:53:03,427 - Mock Version: 2.9
2021-08-13 20:53:03,901 - Finish: chroot init
2021-08-13 20:53:03,903 - Start: build phase for gcc-11.2.1-2.2.el9.src.rpm
2021-08-13 20:53:03,905 - Start: build setup for gcc-11.2.1-2.2.el9.src.rpm
2021-08-13 20:54:25,489 - Finish: build setup for gcc-11.2.1-2.2.el9.src.rpm
2021-08-13 20:54:25,490 - Start: Outputting list of installed packages
2021-08-13 20:54:25,553 - Finish: Outputting list of installed packages
2021-08-13 20:54:25,553 - Start: rpmbuild gcc-11.2.1-2.2.el9.src.rpm
2021-08-13 23:24:04,430 - Finish: rpmbuild gcc-11.2.1-2.2.el9.src.rpm
2021-08-13 23:24:04,684 - Finish: build phase for gcc-11.2.1-2.2.el9.src.rpm
2021-08-13 23:24:04,687 - Finish: run
