2022-03-25 20:47:57,373 - Mock Version: 2.8
2022-03-25 20:47:57,495 - Start: dnf install
2022-03-25 20:48:04,873 - Finish: dnf install
2022-03-25 20:48:05,013 - Finish: chroot init
2022-03-25 20:48:05,055 - Finish: run
2022-03-25 20:48:06,545 - Mock Version: 2.8
2022-03-25 20:48:06,683 - Finish: chroot init
2022-03-25 20:48:06,685 - Start: chroot ['uname -r']
2022-03-25 20:48:06,700 - Finish: chroot ['uname -r']
2022-03-25 20:48:07,910 - Mock Version: 2.8
2022-03-25 20:48:08,266 - Finish: chroot init
2022-03-25 20:48:08,267 - Start: build phase for libnma-1.8.36-2.el9.src.rpm
2022-03-25 20:48:08,270 - Start: build setup for libnma-1.8.36-2.el9.src.rpm
2022-03-25 20:48:21,168 - Finish: build setup for libnma-1.8.36-2.el9.src.rpm
2022-03-25 20:48:21,169 - Start: Outputting list of installed packages
2022-03-25 20:48:21,248 - Finish: Outputting list of installed packages
2022-03-25 20:48:21,248 - Start: rpmbuild libnma-1.8.36-2.el9.src.rpm
2022-03-25 20:48:33,830 - Finish: rpmbuild libnma-1.8.36-2.el9.src.rpm
2022-03-25 20:48:33,835 - Finish: build phase for libnma-1.8.36-2.el9.src.rpm
2022-03-25 20:48:33,838 - Finish: run
