2022-01-21 17:16:33,523 - Mock Version: 2.8
2022-01-21 17:16:33,837 - Start: dnf install
2022-01-21 17:16:47,458 - Finish: dnf install
2022-01-21 17:16:47,940 - Finish: chroot init
2022-01-21 17:16:48,012 - Finish: run
2022-01-21 17:16:50,623 - Mock Version: 2.8
2022-01-21 17:16:51,069 - Finish: chroot init
2022-01-21 17:16:51,074 - Start: chroot ['uname -r']
2022-01-21 17:16:51,141 - Finish: chroot ['uname -r']
2022-01-21 17:16:54,076 - Mock Version: 2.8
2022-01-21 17:16:55,186 - Finish: chroot init
2022-01-21 17:16:55,191 - Start: build phase for glib2-2.68.4-4.el9.src.rpm
2022-01-21 17:16:55,200 - Start: build setup for glib2-2.68.4-4.el9.src.rpm
2022-01-21 17:17:07,537 - Finish: build setup for glib2-2.68.4-4.el9.src.rpm
2022-01-21 17:17:07,538 - Start: Outputting list of installed packages
2022-01-21 17:17:07,627 - Finish: Outputting list of installed packages
2022-01-21 17:17:07,627 - Start: rpmbuild glib2-2.68.4-4.el9.src.rpm
2022-01-21 17:24:55,587 - Finish: rpmbuild glib2-2.68.4-4.el9.src.rpm
2022-01-21 17:24:55,621 - Finish: build phase for glib2-2.68.4-4.el9.src.rpm
2022-01-21 17:24:55,629 - Finish: run
